﻿;;EX;IM
2008;1.Vj;278,513;232,644
;2.Vj;288,004;240,46
;3.Vj;280,69;252,567
;4.Vj;268,135;235,008
2009;1.Vj;227,642;203,2
;2.Vj;223,232;193,185
;3.Vj;232,858;207,004
;4.Vj;248,578;206,363
2010;1.Vj;248,058;213,72
;2.Vj;271,483;239,241
;3.Vj;278,192;249,543
;4.Vj;293,816;254,098
2011;1.Vj;297,432;260,734
;2.Vj;301,475;269,942
;3.Vj;304,259;277,157
;4.Vj;310,475;273,604
2012;1.Vj;317,622;274,386
;2.Vj;316,325;273,065
;3.Vj;319,066;280,892
;4.Vj;318,261;275,462
2013;1.Vj;311,596;270,319
;2.Vj;317,936;275,801
;3.Vj;320,215;287,13
;4.Vj;327,131;281,737
2014;1.Vj;324,331;276,911
;2.Vj;328,184;280,57
;3.Vj;336,504;291,961
;4.Vj;346,453;292,28
2015;1.Vj;345,323;287,563
;2.Vj;355,774;293,819
;3.Vj;356,547;304,25
;4.Vj;362,262;304,428
2016;1.Vj;348,038;290,472
;2.Vj;366,828;298,485
;3.Vj;358,121;306,518
;4.Vj;371,29;317,556
2017;1.Vj;380,279;318,971
;2.Vj;383,34;324,228
;3.Vj;382,364;328,931
;4.Vj;394,909;337,157
2018;1.Vj;393,772;331,554
;2.Vj;401,652;339,896
;3.Vj;393,557;355,753
;4.Vj;403,175;359,733
2019;1.Vj;410,393;352,807
;2.Vj;405,282;353,332
;3.Vj;409,518;361,594
;4.Vj;412,071;363,281
2020;1.Vj;398,816;347,668
;2.Vj;313,379;279,709
;3.Vj;367,465;317,151
;4.Vj;400,179;337,67
2021;1.Vj;401,99;340,594
;2.Vj;416,499;362,286
;3.Vj;422,673;380,234
;4.Vj;469,151;431,931
2022;1.Vj;468,544;431,93
;2.Vj;490,646;469,391
;3.Vj;503,023;506,684
;4.Vj;512,011;489,942
2023;1.Vj;499,211;450,165
;2.Vj;485,772;444,162
