﻿;BBDP1.M.DE.N.VPI.C.A00000.I20.A;BBDP1.M.DE.N.VPI.C.A00000.I20.A_FLAGS;;;
;Verbraucherpreisindex / Deutschland / Ursprungswerte Insgesamt;;;;
BBK_COMM_SRC;Statistisches Bundesamt, Wiesbaden.;;;;
Dezimalstellen;1;;;;
Dimension;Eins;;;;
Einheit;2020=100;;;;
Format der Zeitangabe;P1M;;;;
Hinweise zur Methodik;Angaben für Deutschland insgesamt;;;;
Kategorie;KPEV;;;;
Stand vom;08.09.2023 08:38:30 Uhr;;;;
1991-01;60,5;;;;
1991-02;60,8;;;;
1991-03;60,8;;;;
1991-04;61;;;;
1991-05;61,1;;;;
1991-06;61,5;;;;
1991-07;62,2;;;;
1991-08;62,2;;;;
1991-09;62,2;;;;
1991-10;63,2;;;;
1991-11;63,4;;;;
1991-12;63,5;;;;
1992-01;63,9;;;;
1992-02;64,3;;;;
1992-03;64,5;;;;
1992-04;64,7;;;;
1992-05;64,9;;;;
1992-06;65,1;;;;
1992-07;65,3;;;;
1992-08;65,3;;;;
1992-09;65,3;;;;
1992-10;65,3;;;;
1992-11;65,6;;;;
1992-12;65,7;;;;
1993-01;66,8;;;;
1993-02;67,3;;;;
1993-03;67,5;;;;
1993-04;67,7;;;;
1993-05;67,8;;;;
1993-06;68;;;;
1993-07;68,3;;;;
1993-08;68,3;;;;
1993-09;68,2;;;;
1993-10;68,2;;;;
1993-11;68,3;;;;
1993-12;68,5;;;;
1994-01;68,8;;;;
1994-02;69,4;;;;
1994-03;69,5;;;;
1994-04;69,6;;;;
1994-05;69,7;;;;
1994-06;69,8;;;;
1994-07;69,9;;;;
1994-08;70,1;;;;
1994-09;69,9;;;;
1994-10;69,8;;;;
1994-11;69,9;;;;
1994-12;70,1;;;;
1995-01;70,4;;;;
1995-02;70,8;;;;
1995-03;70,8;;;;
1995-04;70,9;;;;
1995-05;70,9;;;;
1995-06;71;;;;
1995-07;71,2;;;;
1995-08;71,2;;;;
1995-09;71,2;;;;
1995-10;71;;;;
1995-11;71;;;;
1995-12;71,2;;;;
1996-01;71,4;;;;
1996-02;71,8;;;;
1996-03;71,8;;;;
1996-04;71,8;;;;
1996-05;71,9;;;;
1996-06;72;;;;
1996-07;72,1;;;;
1996-08;72,1;;;;
1996-09;72,1;;;;
1996-10;72,1;;;;
1996-11;72;;;;
1996-12;72,3;;;;
1997-01;72,9;;;;
1997-02;73;;;;
1997-03;73;;;;
1997-04;72,9;;;;
1997-05;73,1;;;;
1997-06;73,1;;;;
1997-07;73,8;;;;
1997-08;73,8;;;;
1997-09;73,7;;;;
1997-10;73,6;;;;
1997-11;73,6;;;;
1997-12;73,8;;;;
1998-01;73,8;;;;
1998-02;73,9;;;;
1998-03;73,8;;;;
1998-04;73,9;;;;
1998-05;74;;;;
1998-06;74,1;;;;
1998-07;74,4;;;;
1998-08;74,2;;;;
1998-09;74;;;;
1998-10;73,9;;;;
1998-11;73,9;;;;
1998-12;74;;;;
1999-01;73,9;;;;
1999-02;74;;;;
1999-03;74;;;;
1999-04;74,4;;;;
1999-05;74,4;;;;
1999-06;74,5;;;;
1999-07;74,8;;;;
1999-08;74,8;;;;
1999-09;74,6;;;;
1999-10;74,5;;;;
1999-11;74,7;;;;
1999-12;74,9;;;;
2000-01;75,1;;;;
2000-02;75,1;;;;
2000-03;75,1;;;;
2000-04;75,1;;;;
2000-05;75,1;;;;
2000-06;75,4;;;;
2000-07;75,8;;;;
2000-08;75,6;;;;
2000-09;75,8;;;;
2000-10;75,7;;;;
2000-11;75,8;;;;
2000-12;76,4;;;;
2001-01;76,2;;;;
2001-02;76,6;;;;
2001-03;76,6;;;;
2001-04;76,9;;;;
2001-05;77,2;;;;
2001-06;77,3;;;;
2001-07;77,4;;;;
2001-08;77,2;;;;
2001-09;77,2;;;;
2001-10;77,1;;;;
2001-11;76,9;;;;
2001-12;77,7;;;;
2002-01;77,7;;;;
2002-02;78;;;;
2002-03;78,2;;;;
2002-04;78,1;;;;
2002-05;78,2;;;;
2002-06;78,2;;;;
2002-07;78,3;;;;
2002-08;78,2;;;;
2002-09;78,2;;;;
2002-10;78,1;;;;
2002-11;77,8;;;;
2002-12;78,5;;;;
2003-01;78,5;;;;
2003-02;79;;;;
2003-03;79;;;;
2003-04;78,8;;;;
2003-05;78,6;;;;
2003-06;78,9;;;;
2003-07;79;;;;
2003-08;79;;;;
2003-09;79;;;;
2003-10;79;;;;
2003-11;78,8;;;;
2003-12;79,4;;;;
2004-01;79,4;;;;
2004-02;79,6;;;;
2004-03;79,9;;;;
2004-04;80,1;;;;
2004-05;80,3;;;;
2004-06;80,3;;;;
2004-07;80,4;;;;
2004-08;80,5;;;;
2004-09;80,3;;;;
2004-10;80,4;;;;
2004-11;80,3;;;;
2004-12;81,2;;;;
2005-01;80,6;;;;
2005-02;80,9;;;;
2005-03;81,3;;;;
2005-04;81;;;;
2005-05;81,2;;;;
2005-06;81,3;;;;
2005-07;81,7;;;;
2005-08;81,8;;;;
2005-09;81,9;;;;
2005-10;81,9;;;;
2005-11;81,7;;;;
2005-12;82,3;;;;
2006-01;82;;;;
2006-02;82,4;;;;
2006-03;82,4;;;;
2006-04;82,7;;;;
2006-05;82,7;;;;
2006-06;82,9;;;;
2006-07;83,2;;;;
2006-08;83;;;;
2006-09;82,7;;;;
2006-10;82,8;;;;
2006-11;82,8;;;;
2006-12;83,5;;;;
2007-01;83,5;;;;
2007-02;83,8;;;;
2007-03;84;;;;
2007-04;84,4;;;;
2007-05;84,4;;;;
2007-06;84,5;;;;
2007-07;84,9;;;;
2007-08;84,8;;;;
2007-09;84,9;;;;
2007-10;85,1;;;;
2007-11;85,6;;;;
2007-12;86,1;;;Inflation (Index);Inflation
2008-01;85,8;;2008-01;85,8;2,8%
2008-02;86,2;;2008-02;86,2;2,9%
2008-03;86,6;;2008-03;86,6;3,1%
2008-04;86,4;;2008-04;86,4;2,4%
2008-05;86,9;;2008-05;86,9;3,0%
2008-06;87,2;;2008-06;87,2;3,2%
2008-07;87,7;;2008-07;87,7;3,3%
2008-08;87,4;;2008-08;87,4;3,1%
2008-09;87,4;;2008-09;87,4;2,9%
2008-10;87,2;;2008-10;87,2;2,5%
2008-11;86,8;;2008-11;86,8;1,4%
2008-12;87;;2008-12;87;1,0%
2009-01;86,6;;2009-01;86,6;0,9%
2009-02;87,1;;2009-02;87,1;1,0%
2009-03;87;;2009-03;87;0,5%
2009-04;87;;2009-04;87;0,7%
2009-05;87;;2009-05;87;0,1%
2009-06;87,3;;2009-06;87,3;0,1%
2009-07;87,3;;2009-07;87,3;-0,5%
2009-08;87,5;;2009-08;87,5;0,1%
2009-09;87,1;;2009-09;87,1;-0,3%
2009-10;87,2;;2009-10;87,2;0,0%
2009-11;87,1;;2009-11;87,1;0,3%
2009-12;87,8;;2009-12;87,8;0,9%
2010-01;87,3;;2010-01;87,3;0,8%
2010-02;87,6;;2010-02;87,6;0,6%
2010-03;88,1;;2010-03;88,1;1,3%
2010-04;88,1;;2010-04;88,1;1,3%
2010-05;88,1;;2010-05;88,1;1,3%
2010-06;88,1;;2010-06;88,1;0,9%
2010-07;88,2;;2010-07;88,2;1,0%
2010-08;88,3;;2010-08;88,3;0,9%
2010-09;88,2;;2010-09;88,2;1,3%
2010-10;88,3;;2010-10;88,3;1,3%
2010-11;88,4;;2010-11;88,4;1,5%
2010-12;89;;2010-12;89;1,4%
2011-01;88,7;;2011-01;88,7;1,6%
2011-02;89,3;;2011-02;89,3;1,9%
2011-03;89,8;;2011-03;89,8;1,9%
2011-04;89,8;;2011-04;89,8;1,9%
2011-05;89,8;;2011-05;89,8;1,9%
2011-06;89,9;;2011-06;89,9;2,0%
2011-07;90,1;;2011-07;90,1;2,2%
2011-08;90,2;;2011-08;90,2;2,2%
2011-09;90,3;;2011-09;90,3;2,4%
2011-10;90,4;;2011-10;90,4;2,4%
